Roll_date,Roll_time,Roll_milliseconds,Roll_angle
2015-03-26,12:05:00,000,NaN
2015-03-26,12:15:00,000,NaN
2015-03-26,12:25:00,000,NaN
2015-03-26,12:35:00,000,NaN
2015-03-26,12:45:00,000,NaN
2015-03-26,12:55:00,000,NaN
2015-03-26,13:05:00,000,NaN
2015-03-26,13:15:00,000,NaN
2015-03-26,13:25:00,000,NaN
2015-03-26,13:35:00,000,NaN
2015-03-26,13:45:00,000,NaN
2015-03-26,13:55:00,000,NaN
2015-03-26,14:05:00,000,NaN
2015-03-26,14:15:00,000,NaN
2015-03-26,14:25:00,000,NaN
2015-03-26,14:35:00,000,NaN
2015-03-26,14:45:00,000,NaN
2015-03-26,14:55:00,000,NaN
2015-03-26,15:05:00,000,NaN
2015-03-26,15:15:00,000,NaN
2015-03-26,15:25:00,000,NaN
2015-03-26,15:35:00,000,NaN
2015-03-26,15:45:00,000,NaN
2015-03-26,15:55:00,000,NaN
2015-03-26,16:05:00,000,NaN
2015-03-26,16:15:00,000,NaN
2015-03-26,16:25:00,000,NaN
2015-03-26,16:35:00,000,NaN
2015-03-26,16:45:00,000,NaN
2015-03-26,16:55:00,000,NaN
2015-03-26,17:05:00,000,NaN
2015-03-26,17:15:00,000,NaN
2015-03-26,17:25:00,000,NaN
2015-03-26,17:35:00,000,NaN
2015-03-26,17:45:00,000,NaN
2015-03-26,17:55:00,000,NaN
2015-03-26,18:05:00,000,NaN
2015-03-26,18:15:00,000,NaN
2015-03-26,18:25:00,000,NaN
2015-03-26,18:35:00,000,NaN
2015-03-26,18:45:00,000,NaN
2015-03-26,18:55:00,000,NaN
2015-03-26,19:05:00,000,NaN
2015-03-26,19:15:00,000,NaN
2015-03-26,19:25:00,000,NaN
2015-03-26,19:35:00,000,NaN
2015-03-26,19:45:00,000,NaN
2015-03-26,19:55:00,000,NaN
2015-03-26,20:05:00,000,NaN
2015-03-26,20:15:00,000,NaN
2015-03-26,20:25:00,000,NaN
2015-03-26,20:35:00,000,NaN
2015-03-26,20:45:00,000,NaN
2015-03-26,20:55:00,000,NaN
2015-03-26,21:05:00,000,NaN
2015-03-26,21:15:00,000,NaN
2015-03-26,21:25:00,000,NaN
2015-03-26,21:35:00,000,NaN
2015-03-26,21:45:00,000,NaN
2015-03-26,21:55:00,000,NaN
2015-03-26,22:05:00,000,NaN
2015-03-26,22:15:00,000,NaN
2015-03-26,22:25:00,000,NaN
2015-03-26,22:35:00,000,NaN
2015-03-26,22:45:00,000,NaN
2015-03-26,22:55:00,000,NaN
2015-03-26,23:05:00,000,NaN
2015-03-26,23:15:00,000,NaN
2015-03-26,23:25:00,000,NaN
2015-03-26,23:35:00,000,NaN
2015-03-26,23:45:00,000,NaN
2015-03-26,23:55:00,000,NaN
